kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;U81140909:40
198;0000-0500;;G;BBC;E;WEu;;0;;
198;0600-0630;;POL;Polskie Radio;D;Eu;;2;;
198;0630-0700;;POL;Polskie Radio;HB;Eu;;2;;
198;0700-0800;;POL;Polskie Radio;E;Eu;;2;;
198;0800-0830;;POL;Polskie Radio;UK;Eu;;2;;
198;1000-1100;;POL;Polskie Radio;PO;Eu;;2;;
198;1100-1130;;POL;Polskie Radio;R;Eu;;2;;
198;1130-1200;;POL;Polskie Radio;D;Eu;;2;;
198;1200-1300;;POL;Polskie Radio;E;Eu;;2;;
198;1330-1430;;POL;Polskie Radio;BY;Eu;;2;;
198;1430-1500;;POL;Polskie Radio;UK;Eu;;2;;
198;1530-1600;;POL;Polskie Radio;PO;Eu;;2;;
279;0300-2100;;BLR;Belaruskoye Radio 1;BY;EEu;;2;;
549;1430-1445;;D;Deutsche Welle;UK;UKR;/UKR;0;;
549;0600-0615;;D;Deutsche Welle;UK;UKR;/UKR;0;;
558;1200-1300;Su-Fr;RUS;Voice of Russia;E;G;/G;0;;
558;1300-1400;;RUS;Voice of Russia;R;G;/G;0;;
567;0600-0700;;LAO;Lao National Radio;HM;SEA;;1;;
567;0700-0800;;LAO;Lao National Radio;KHM;SEA;;1;;
567;0900-1600;;LAO;Lao National Radio;LAO;SEA;;1;;
567;1415-1430;Mo-Tu;LAO;Lao National Radio;E;SEA;;1;;
567;1415-1430;We-Th;LAO;Lao National Radio;F;SEA;;1;;
567;2200-2230;;LAO;Lao National Radio;HM;SEA;;1;;
567;2230-2300;;LAO;Lao National Radio;KHM;SEA;;1;;
567;2300-0600;;LAO;Lao National Radio;LAO;SEA;;1;;
576;0030-0230;;BRM;Myanma Radio;BR;SEA;;1;;
576;0230-0330;SaSu;BRM;Myanma Radio;BR;SEA;;1;;
576;0330-0700;;BRM;Myanma Radio;BR;SEA;;1;;
576;0700-0730;;BRM;Myanma Radio;E;SEA;;1;;
576;0930-1530;;BRM;Myanma Radio;BR;SEA;;1;;
576;1530-1600;;BRM;Myanma Radio;E;SEA;;1;;
576;0330-1630;;IRN;IRIB Teheran;A;ME;;1;;
585;0530-0600;Mo-Sa;CVA;Radio Vaticana;L;Eu;;0;;
585;0600-0615;Mo-Sa;CVA;Radio Vaticana;I;Eu;;0;;
585;0615-0630;Mo-Sa;CVA;Radio Vaticana;F;Eu;;0;;
585;0630-0645;Mo-Sa;CVA;Radio Vaticana;E;Eu;;0;;
585;0730-0830;Su;CVA;Radio Vaticana;I;Eu;;0;;
585;0815-0900;We;CVA;Radio Vaticana;Aud;Eu;;0;;
585;1000-1015;Su;CVA;Radio Vaticana;Ang;Eu;;0;;
585;1000-1015;Mo-Sa;CVA;Radio Vaticana;I;Eu;;0;;
585;1015-1100;;CVA;Radio Vaticana;I;Eu;;0;;
585;1100-1200;Mo-Sa;CVA;Radio Vaticana;F;Eu;;0;;
585;1200-1230;;CVA;Radio Vaticana;I;Eu;;0;;
585;1530-1600;;CVA;Radio Vaticana;I;Eu;;0;;
585;1600-1615;;CVA;Radio Vaticana;F;Eu;;0;;
585;1615-1630;;CVA;Radio Vaticana;E;Eu;;0;;
585;1840-1900;;CVA;Radio Vaticana;Ros;Eu;;0;;
585;1900-2215;;CVA;Radio Vaticana;I;Eu;;0;;
585;1000-1400;;RUS;Voice of Russia;M;FE;b;0;;
594;0230-0330;SaSu;BRM;Myanma Radio;BR;SEA;;1;;
594;0930-1530;;BRM;Myanma Radio;BR;SEA;;1;;
594;1530-1600;;BRM;Myanma Radio;E;SEA;;1;;
594;2300-0230;;BRM;Myanma Radio;BR;SEA;;1;;
594;0300-1500;SaSu;G;BBC;E;UKR;/UKR;0;;
594;0300-0500;Mo-Fr;G;BBC;UK;UKR;/UKR;0;;
594;0500-0600;Mo-Fr;G;BBC;R;UKR;/UKR;0;;
594;0600-1500;Mo-Fr;G;BBC;E;UKR;/UKR;0;;
594;1500-1600;;G;BBC;R;UKR;/UKR;0;;
594;1600-1630;SaSu;G;BBC;E;UKR;/UKR;0;;
594;1600-1800;Mo-Fr;G;BBC;E;UKR;/UKR;0;;
594;1630-1700;SaSu;G;BBC;UK;UKR;/UKR;0;;
594;1700-2030;SaSu;G;BBC;E;UKR;/UKR;0;;
594;1800-1900;Mo-Fr;G;BBC;UK;UKR;/UKR;0;;
594;1900-2000;Mo-Fr;G;BBC;E;UKR;/UKR;0;;
594;2000-2030;Mo-Fr;G;BBC;R;UKR;/UKR;0;;
594;2030-0300;;G;BBC;E;UKR;/UKR;0;;
594;0130-0230;;IND;All India Radio;NE;NPL;;0;;
594;0300-0430;;IND;All India Radio;BE;BGD;;0;;
594;0800-1100;;IND;All India Radio;BE;BGD;;0;;
603;2200-2300;;D;Deutsche Welle;IN;INS;/INS;0;;
603;1206-1300;;D;Deutsche Welle;IN;INS;/INS;0;;
603;0000-0100;;RUS;Voice of Russia;S;Eu;/D;6;3003;3004
603;0200-0300;;RUS;Voice of Russia;E;Eu;/D;6;3003;3004
603;0900-1200;;RUS;Voice of Russia;D;Eu;/D;6;3003;3004
603;1200-1300;;RUS;Voice of Russia;VN;SEA;/CHN;0;;
603;1200-1500;;RUS;Russian Int. Radio;R;Eu;/D;6;3003;3004
603;1500-1600;Fr-We;RUS;Voice of Russia;D;Eu;/D;6;3003;3004
603;1600-1700;;RUS;Voice of Russia;D;Eu;/D;6;3003;3004
603;1700-1800;;RUS;Voice of Russia;R;Eu;/D;6;3003;3004
603;1800-1900;;RUS;Voice of Russia;D;Eu;/D;6;3003;3004
603;1900-2100;;RUS;Russian Int. Radio;R;Eu;/D;6;3003;3004
603;2100-2200;;RUS;VoR Sodruzhestvo;R;Eu;/D;6;3003;3004
603;2300-2400;;RUS;Voice of Russia;P;Eu;/D;6;3003;3004
603;0900-1600;;TWN;Radio Taiwan Int.;M;FE;;0;;
612;0430-1630;;IRN;IRIB Teheran;A;ME;;1;;
612;0500-0600;;POL;Eur.Radio for Belarus;BY;BLR;/LTU;2;;
612;2200-2300;;POL;Polskie Radio;BY;BLR;/LTU;2;;
612;0700-0900;;RUS;Russian Int.Radio;R;BLR;/LTU;2;;
612;1300-1500;;RUS;Russian Int.Radio;R;BLR;/LTU;2;;
612;0900-1300;;RUS;VoR Sodruzhestvo;R;BLR;/LTU;2;;
612;2100-2200;;RUS;VoR Sodruzhestvo;R;RUS;m;0;;
612;0300-0500;;USA;Radio Liberty;BY;BLR;/LTU;2;;
612;1500-2100;;USA;Radio Liberty;BY;BLR;/LTU;2;;
612;1900-2000;;RUS;Voice of Russia;R;RUS;m;0;;
621;0700-1300;;KRE;Voice of Korea;J;J;c;1;;
621;2100-2400;;KRE;Voice of Korea;J;J;c;1;;
630;0400-0900;;RUS;Voice of Russia;E;Eu;/D;0;;
630;0900-1200;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1200-1400;;RUS;Voice of Russia;J;FE;ka;0;;
630;1200-1500;;RUS;Russian Int. Radio;R;Eu;/D;0;;
630;1500-1600;Fr-We;RUS;Voice of Russia;D;Eu;/D;0;;
630;1600-1700;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1700-1800;;RUS;Voice of Russia;R;Eu;/D;0;;
630;1800-1900;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1900-2100;;RUS;Russian Int. Radio;R;Eu;/D;0;;
630;2100-2200;;RUS;VoR Sodruzhestvo;R;Eu;/D;0;;
639;0300-0330;;G;BBC;E;NAf;/CYP;0;;
639;0330-2300;;G;BBC;A;ME;/CYP;0;;
648;0000-2400;;G;BBC;E;WEu;;0;;
648;0100-0200;;RUS;Voice of Russia;R;CAs;/TJK;0;;
648;0200-0400;;RUS;Russian Int. Radio;R;CAs;/TJK;0;;
648;0600-0800;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
648;1000-1100;;RUS;Voice of Russia;K;FE;v;0;;
648;1100-1200;;RUS;Voice of Russia;M;FE;v;0;;
648;1100-1200;;RUS;Russian Int. Radio;R;CAs;/TJK;0;;
648;1200-1300;;RUS;Voice of Russia;K;FE;v;0;;
648;1200-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
648;1300-1400;;RUS;Voice of Russia;M;FE;v;0;;
648;1400-1700;;RUS;Voice of Russia;FS;ME;/TJK;0;;
648;1400-1500;;USA;Voice of America;K;FE;/RUS-v;0;;
648;1700-2000;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
648;1800-1900;;USA;Voice of America;FS;ME;/TJK;0;;
648;1900-2100;;USA;Voice of America;K;FE;/RUS-v;0;;
666;0000-0100;;G;BBC;E;RUS;/RUS-e;0;;
666;0100-0130;;G;BBC;R;RUS;/RUS-e;0;;
666;0130-0300;;G;BBC;E;RUS;/RUS-e;0;;
666;0300-0600;SaSu;G;BBC;E;RUS;/RUS-e;0;;
666;0300-0600;Mo-Fr;G;BBC;R;RUS;/RUS-e;0;;
666;0600-0615;;G;BBC;R;RUS;/RUS-e;0;;
666;0615-0800;;G;BBC;E;RUS;/RUS-e;0;;
666;0800-0815;;G;BBC;R;RUS;/RUS-e;0;;
666;0815-1000;;G;BBC;E;RUS;/RUS-e;0;;
666;1000-1015;;G;BBC;R;RUS;/RUS-e;0;;
666;1015-1200;;G;BBC;E;RUS;/RUS-e;0;;
666;1200-1215;SaSu;G;BBC;R;RUS;/RUS-e;0;;
666;1200-1300;Mo-Fr;G;BBC;E;RUS;/RUS-e;0;;
666;1215-1500;SaSu;G;BBC;E;RUS;/RUS-e;0;;
666;1300-2000;Mo-Fr;G;BBC;R;RUS;/RUS-e;0;;
666;1500-1900;SaSu;G;BBC;R;RUS;/RUS-e;0;;
666;1900-2000;SaSu;G;BBC;E;RUS;/RUS-e;0;;
666;2000-2100;;G;BBC;E;RUS;/RUS-e;0;;
675;0000-2400;;G;BBC;E;FE;/HKG;0;;
684;1300-1400;;F;Radio France Int.;F;SEA;/CHN;6;1607;2610
690;0800-1100;;EQA;HCJB Voice of Andes;QI;EQA;;0;;
690;1100-0500;;EQA;HCJB Voice of Andes;S;EQA;;0;;
693;0200-0500;;D;Deutsche Welle;R;EEu;/RUS-m;0;;
693;0500-0600;;D;Deutsche Welle;D;EEu;/RUS-m;0;;
693;0600-0700;;D;Deutsche Welle;R;EEu;/RUS-m;0;;
693;0700-1400;;D;Deutsche Welle;D;EEu;/RUS-m;0;;
693;1400-2000;;D;Deutsche Welle;R;EEu;/RUS-m;0;;
693;2000-2200;;D;Deutsche Welle;D;EEu;/RUS-m;0;;
693;0400-0900;;RUS;Voice of Russia;E;Eu;/D;0;;
693;0900-1200;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1200-1500;;RUS;Russian Int. Radio;R;Eu;/D;0;;
693;1500-1600;Fr-We;RUS;Voice of Russia;D;Eu;/D;0;;
693;1600-1700;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1700-1800;;RUS;Voice of Russia;R;Eu;/D;0;;
693;1800-1900;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1900-2100;;RUS;Russian Int. Radio;R;Eu;/D;0;;
693;2100-2200;;RUS;VoR Sodruzhestvo;R;Eu;/D;0;;
700;0700-0900;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;1700-2300;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;2300-2400;;CLA;Nat.R. of Saharan ADR;S;NAf;/ALG;1;;
702;1500-2100;;G;BBC;A;ME;/OMA;0;;
702;0015-0430;;IND;All India Radio;UR;PAK;;0;;
702;0800-0830;;IND;All India Radio;PJ;PAK;;0;;
702;0830-1130;;IND;All India Radio;UR;PAK;;0;;
702;1130-1230;;IND;All India Radio;PJ;PAK;;0;;
702;1230-1300;;IND;All India Radio;SIR;PAK;;0;;
702;1300-1430;;IND;All India Radio;PJ;PAK;;0;;
702;1430-1930;;IND;All India Radio;UR;PAK;;0;;
720;0300-2200;;G;BBC;A;ME;/CYP;0;;
720;1200-1400;;RUS;Voice of Russia;J;FE;ys;0;;
729;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
738;1200-1300;;RUS;Voice of Russia;R;RUS;/RUS-m;0;;
747;1600-1630;;BUL;Radio Bulgaria;AL;SEE;;0;;
747;1630-1700;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;1700-1730;;BUL;Radio Bulgaria;SR;SEE;;0;;
747;1730-1800;;BUL;Radio Bulgaria;TU;ME;;0;;
747;1800-1900;;BUL;Radio Bulgaria;BU;SEE;;0;;
747;1900-2000;;BUL;Radio Bulgaria;AL;SEE;;0;;
747;2000-2100;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;2100-2200;;BUL;Radio Bulgaria;SR;SEE;;0;;
747;2200-2400;;F;Radio France Int.;M;FE;/TWN;0;;
747;1100-1200;Th;TWN;Radio Taiwan Int.;E;FE;;0;;
747;1400-1500;;TWN;Radio Taiwan Int.;T;FE;;0;;
765;0330-1030;;IRN;IRIB Teheran;A;PAK;;1;;
765;1330-0330;;IRN;IRIB Teheran;A;PAK;;1;;
783;1500-1730;;SYR;Radio Damascus;HB;ME;;1;;
783;1730-1800;;SYR;Radio Damascus;R;ME;;1;;
783;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
801;0100-0600;;RUS;Russian Int. Radio;R;CAs;/TJK;0;;
801;0600-0900;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
801;1100-1200;;RUS;Russian Int. Radio;R;CAs;/TJK;0;;
801;1200-1300;;RUS;Voice of Russia;M;FE;c;0;;
801;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;MNG;c;0;;
801;1200-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
801;1400-1700;;RUS;Russian Int. Radio;R;CAs;/TJK;0;;
801;1500-1530;;USA;Voice of America;UZ;CAs;;0;;
819;2200-1600;;VTN;Voice of Vietnam 4;Vn;VTN;b;1;;
864;0200-0300;;USA;Radio Liberty;TK;CAs;/ARM;1;;
864;1500-1530;;USA;Radio Liberty;UZ;CAs;/ARM;1;;
864;1530-1600;;USA;Radio Liberty;TK;CAs;/ARM;1;;
873;0130-0530;;CLN;Sri Lanka BC;TAM;SAs;;1;;
909;0300-0700;;USA;Voice of America;E;SAf;/BOT;0;;
909;2000-2100;;USA;Voice of America;E;SAf;/BOT;0;;
909;1600-1700;;USA;Voice of America;E;SAf;/BOT;0;;
909;1700-1720;SaSu;USA;Voice of America;SHO;SAf;/BOT;0;;
909;1700-1730;Mo-Fr;USA;Voice of America;SHO;SAf;/BOT;0;;
909;1720-1740;SaSu;USA;Voice of America;E;ZWE;/BOT;0;;
909;1730-1800;Mo-Fr;USA;Voice of America;E;ZWE;/BOT;0;;
909;1740-1800;SaSu;USA;Voice of America;NDE;SAf;/BOT;0;;
909;1800-1830;Mo-Fr;USA;Voice of America;NDE;SAf;/BOT;0;;
909;1800-1830;SaSu;USA;Voice of America;E;SAf;/BOT;0;;
909;1830-2000;;USA;Voice of America;E;SAf;/BOT;0;;
936;0600-1200;;RUS;VoR Sodruzhestvo;R;EEu;/UKR-L;0;;
936;1200-1300;;RUS;Voice of Russia;R;EEu;/UKR-L;0;;
936;1300-1800;;RUS;VoR Sodruzhestvo;R;EEu;/UKR-L;0;;
936;1800-2000;;RUS;Russian Int. Radio;R;EEu;/UKR-L;0;;
972;0100-0300;;RUS;Voice of Russia;R;CAs;/TJK;0;;
972;0500-0600;;RUS;Russian Int. Radio;R;CAs;/TJK;0;;
972;0600-0700;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
972;0900-1200;;RUS;VoR Sodruzhestvo;R;CAs;/TJK;0;;
972;1200-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
972;1400-1500;;RUS;Voice of Russia;UR;SAs;/TJK;0;;
972;1500-1530;;RUS;Voice of Russia;HI;SAs;/TJK;0;;
972;1530-1600;;RUS;Voice of Russia;E;CAs;/TJK;0;;
972;1400-0200;;USA;VoA Radio Aap ki Dunyaa;UR;SAs;/TJK;6;3003;2805
972;1300-0100;;USA;VoA Radio Aap ki Dunyaa;UR;SAs;/TJK;6;2905;3108
972;1400-0200;;USA;VoA Radio Aap ki Dunyaa;UR;SAs;/TJK;6;0109;2610
990;0830-0900;;MNG;Voice of Mongolia;MO;As;;1;;
990;0900-0930;;MNG;Voice of Mongolia;M;As;;1;;
990;1000-1030;;MNG;Voice of Mongolia;MO;As;;1;;
990;1030-1100;;MNG;Voice of Mongolia;M;As;;1;;
990;0000-2400;;USA;Radio Sawa;A;ME;/CYP;0;;
999;0500-0530;;D;Deutsche Welle;R;EEu;/MDA;0;;
999;1500-1600;;D;Deutsche Welle;R;CIS;/MDA;0;;
999;1800-1900;;D;Deutsche Welle;R;CIS;/MDA;0;;
999;1200-1300;;RUS;Voice of Russia;R;EEu;/MDA;0;;
999;1300-1500;;RUS;VoR Sodruzhestvo;R;EEu;/MDA;0;;
999;1600-1700;;RUS;Voice of Russia;RO;SEE;/MDA;0;;
999;2000-2100;;RUS;Voice of Russia;R;EEu;/MDA;0;;
999;2100-2300;;RUS;Russian Int. Radio;R;EEu;/MDA;0;;
999;1730-1800;;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1900-1915;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
