kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135
2310;0730-2230;;AUS;Australian Broadc.Co.;E;AUS;
2325;0730-2230;;AUS;Australian Broadc.Co.;E;AUS;
2340;1215-1600;;CHN;PBS Fujian;AM;CHN;
2350;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
2380;0000-2400;;B;Radio Educadora,Limeira;P;B;
2390;1200-1600;Mo-Sa;MEX;Radio Huayacocotla;S;MEX;
2390;2100-0100;Mo-Sa;MEX;Radio Huayacocotla;S;MEX;
2460;1000-0200;;B;Super R.Alvorada,RBranco;P;B;
2485;0730-2230;;AUS;Australian Broadc.Co.;E;AUS;
2490;0900-0100;;B;Radio 8 de Setembre;P;B;
2500;0759-0930;;CHN;BPM Xian;-TS;CHN;
2625;2000-1135;;KRE;Frontline Soldiers R.;K;EAs;
2738;;;BLR;(FM relays via military);BY;BLR;
2829;;;BLR;(FM relays via military);BY;BLR;
2850;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
2899;0900-1400;;INS;RPDT2 Ngada (Flores);IN;INS;
2960;0900-1400;;INS;RPDT2 Manggarai (Flores);IN;INS;
2960;2145-2300;;INS;RPDT2 Manggarai (Flores);IN;INS;
3025;2000-1135;;KRE;Frontline Soldiers R.;K;EAs;
3117;0830-1300;;INS;RSPDT2 Halmahera Tengah;IN;INS;
3117;2300-0300;;INS;RSPDT2 Halmahera Tengah;IN;INS;
3173;;;PRU;Radio Municipal, Panao;S;PRU;
3185;0000-1300;;USA;WWRB Manchester, TN;E;NAm;
3200;0300-0315;Sa;SWZ;Trans World Radio;NDE;SAf;
3200;0300-0330;Su;SWZ;Trans World Radio;E;SAf;
3200;0300-0330;Mo-Fr;SWZ;Trans World Radio;NDE;SAf;
3200;0400-0430;;SWZ;Trans World Radio;D;SAf;
3200;0430-0500;SaSu;SWZ;Trans World Radio;D;SAf;
3200;0430-0500;Mo-Fr;SWZ;Trans World Radio;E;SAf;
3200;0500-0700;;SWZ;Trans World Radio;E;SAf;
3200;1700-2030;;SWZ;Trans World Radio;E;SAf;
3205;0700-1400;;PNG;Radio West Sepik;TP;PNG;
3205;1900-2200;;PNG;Radio West Sepik;TP;PNG;
3215;0230-0330;;USA;Adventist World Radio;MSY;MDG;/MDG
3215;1530-1630;;USA;Adventist World Radio;MSY;MDG;/MDG
3215;1800-1830;;USA;Adventist World Radio;E;SAf;/AFS
3215;1900-2000;Mo;AFS;So.African Radio League;E;SAf;
3215;0800-1300;;INS;RRI Manado (Sulawesi);IN;INS;
3215;2130-0200;;INS;RRI Manado (Sulawesi);IN;INS;
3215;1630-1700;;MDG;R.Finoy Filazantsara;MSY;MDG;
3215;0000-0900;;USA;WWCR 1;E;NAm;
3220;0000-0300;;EQA;HCJB Voice of the Andes;Q;SAm;
3220;0830-0930;;EQA;HCJB Voice of the Andes;Q;SAM;
3220;0930-1300;;EQA;HCJB Voice of the Andes;Q;SAm;
3220;2000-1800;;KRE;KCBS Pyongyang;K;KRE;
3220;0700-1400;;PNG;Radio Morobe;TP;PNG;
3220;0000-2400;;PRG;Radio America;S;SAm;
3223;0025-0200;;IND;AIR Shimla (Himach.Pr.);Vn;IND;
3223;1300-1730;;IND;AIR Shimla (Himach.Pr.);Vn;IND;
3223;1730-1741;SaSu;IND;AIR Shimla (Himach.Pr.);Vn;IND;
3230;1900-2100;;USA;WYFR Family Radio;E;SAf;/AFS
3232;1000-1605;;INS;RRI Bukittinggi 2;IN;INS;
3232;2200-0300;;INS;RRI Bukittinggi 2;IN;INS;
3235;0000-2400;;B;Radio Clube de Marilia;P;B;
3235;0700-1400;;PNG;Radio West New Britain;TP;PNG;
3235;1900-2200;;PNG;Radio West New Britain;TP;PGN;
3235;0900-0300;;PRU;R.Luz y Sonido, Huanuco;S;PRU;
3240;0300-0330;;SWZ;Trans World Radio;SHO;SAf;
3240;0330-0345;;SWZ;Trans World Radio;NDA;SAf;
3245;0700-1400;;PNG;Radio Gulf;TP;PNG;
3245;1900-2200;;PNG;Radio Gulf;TP;PGN;
3250;1000-0400;;HND;R.Luz y Vida, San Luis;S;HND;
3250;0000-0700;;KRE;PBS Pyongyang;K;FE;
3250;1300-2030;;KRE;PBS Pyongyang;K;FE;
3250;0700-1300;;KRE;Voice of Korea;J;J;
3250;2100-2400;;KRE;Voice of Korea;J;J;
3255;0300-0600;;G;BBC World Service;E;SAf;/AFS
3255;1600-2200;;G;BBC World Service;E;SAf;/AFS
3255;0930-0300;;B;R.Educadora 6 de Agosto;P;B;
3260;0700-1400;;PNG;Radio Madang;TP;PNG;
3266;0800-1315;;INS;RRI Gorontalo (Sulawesi);IN;INS;
3266;2100-0015;;INS;RRI Gorontalo (Sulawesi);IN;INS;
3275;0700-1400;;PNG;Radio Southern Highlands;TP;PNG;
3280;2250-1140;;EQA;La Voz del Napo, Tena;S;EQA;also R.Maria
3280;1200-1600;;CHN;Voice of Pujiang;M;CHN;
3287;0300-0500;;MDG;Radio Madagasikara;MSY;MDG;
3287;1500-1900;;MDG;Radio Madagasikara;MSY;MDG;
3287;1900-2100;SaSu;MDG;Radio Madagasikara;MSY;MDG;
3290;0800-0430;;EQA;Radio Centro, Ambato;S;EQA;
3290;0800-1200;;PNG;Radio Central;TP;PNG;
3290;2000-2200;;PNG;Radio Central;TP;PNG;
3291;0000-2400;;GUY;Voice of Guyana;E;GUY;
3300;;;GTM;Radio Cultural;S;CAm;
3305;0800-1200;;PNG;Radio Western;TP;PNG;
