kHz:75;Time(UTC):93;Days:59;ITU:49;Station:201;Lng:49;Target:62;Remarks:135;P:35;Start:60;Stop:60;U9077:40
198;0600-0630;;POL;Polskie Radio;D;Eu;;6;2903;3108
198;0630-0700;;POL;Polskie Radio;HB;Eu;;6;2903;3108
198;0700-0800;;POL;Polskie Radio;E;Eu;;6;2903;3108
198;0800-0830;;POL;Polskie Radio;UK;Eu;;6;2903;3108
198;1000-1100;;POL;Polskie Radio;PO;Eu;;6;2903;3108
198;1100-1130;;POL;Polskie Radio;R;Eu;;6;2903;3108
198;1130-1200;;POL;Polskie Radio;D;Eu;;6;2903;3108
198;1200-1300;;POL;Polskie Radio;E;Eu;;6;2903;3108
198;1330-1430;;POL;Polskie Radio;BY;Eu;;6;2903;3108
198;1430-1500;;POL;Polskie Radio;UK;Eu;;6;2903;3108
198;1530-1600;;POL;Polskie Radio;PO;Eu;;6;2903;3108
279;0300-2100;;BLR;Belaruskoye Radio 1;BY;EEu;;2;;
530;1600-1800;;CHN;China Radio Int.;E;ENA;/CAN;0;;
549;0600-0615;;D;Deutsche Welle;UK;UKR;/UKR-k;0;;
549;1430-1445;;D;Deutsche Welle;UK;UKR;/UKR-k;0;;
558;1500-1700;;CHN;China Radio Int.;E;G;/G;0;;
558;2100-2200;;CHN;China Radio Int.;E;G;/G;0;;
558;1200-1300;Su-Fr;RUS;Voice of Russia;E;G;/G;0;;
558;1300-1400;;RUS;Voice of Russia;E;G;/G;0;;
567;0600-0700;;LAO;Lao National Radio;HM;SEA;;1;;
567;0700-0800;;LAO;Lao National Radio;KHM;SEA;;1;;
567;0900-1600;;LAO;Lao National Radio;LAO;SEA;;1;;
567;1415-1430;Mo-Tu;LAO;Lao National Radio;E;SEA;;1;;
567;1415-1430;We-Th;LAO;Lao National Radio;F;SEA;;1;;
567;2200-2230;;LAO;Lao National Radio;HM;SEA;;1;;
567;2230-2300;;LAO;Lao National Radio;KHM;SEA;;1;;
567;2300-0600;;LAO;Lao National Radio;LAO;SEA;;1;;
576;0030-0230;;BRM;Myanma Radio;BR;SEA;;1;;
576;0230-0330;SaSu;BRM;Myanma Radio;BR;SEA;;1;;
576;0330-0700;;BRM;Myanma Radio;BR;SEA;;1;;
576;0700-0730;;BRM;Myanma Radio;E;SEA;;1;;
576;0930-1530;;BRM;Myanma Radio;BR;SEA;;1;;
576;1530-1600;;BRM;Myanma Radio;E;SEA;;1;;
576;0330-1630;;IRN;IRIB Teheran;A;ME;;1;;
585;1000-1400;;RUS;Voice of Russia;M;FE;b;0;;
594;0230-0330;SaSu;BRM;Myanma Radio;BR;SEA;;1;;
594;0930-1530;;BRM;Myanma Radio;BR;SEA;;1;;
594;1530-1600;;BRM;Myanma Radio;E;SEA;;1;;
594;2300-0230;;BRM;Myanma Radio;BR;SEA;;1;;
594;0130-0230;;IND;All India Radio;NE;NPL;;1;;
594;0300-0430;;IND;All India Radio;BE;BGD;;1;;
594;0800-1100;;IND;All India Radio;BE;BGD;;1;;
603;1206-1300;;D;Deutsche Welle;IN;INS;/INS;0;;
603;2200-2300;;D;Deutsche Welle;IN;INS;/INS;0;;
603;2200-2400;;F;Radio France Int.;M;FE;;0;;
603;1200-1300;;RUS;Voice of Russia;E;SEA;/CHN-d;0;;
603;1000-1700;;TWN;Radio Taiwan Int.;M;FE;;0;;
612;0430-1630;;IRN;IRIB Teheran;A;ME;;1;;
612;0500-0600;;POL;Eur.Radio for Belarus;BY;BLR;/LTU;2;;
612;2200-2300;;POL;Polskie Radio;BY;BLR;/LTU;2;;
612;0700-0900;;RUS;Int.Russian Radio;R;BLR;/LTU;2;;
612;1300-1500;;RUS;Int.Russian Radio;R;BLR;/LTU;2;;
612;1900-2000;;RUS;Voice of Russia;R;RUS;m;0;;
612;2100-2200;;RUS;Voice of Russia;R;RUS;m;0;;
612;0300-0500;;USA;Radio Liberty;BY;BLR;/LTU;2;;
612;1500-2100;;USA;Radio Liberty;BY;BLR;/LTU;2;;
621;0700-1300;;KRE;Voice of Korea;J;J;c;1;;
621;2100-2400;;KRE;Voice of Korea;J;J;c;1;;
621;0200-2200;;RUS;Int.Russian Radio;R;EEu;/MDA;0;;
630;0400-0900;;RUS;Voice of Russia;E;Eu;/D;0;;
630;0900-1100;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1100-1200;;RUS;Voice of Russia;D;Eu;/D;6;2903;0609
630;1100-1200;Fr-We;RUS;Voice of Russia;D;Eu;/D;6;0709;2510
630;1200-1400;;RUS;Voice of Russia;J;J;ka;0;;
630;1200-1500;;RUS;Int.Russian Radio;R;Eu;/D;0;;
630;1500-1700;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1700-1800;;RUS;Voice of Russia;R;Eu;/D;0;;
630;1800-1900;;RUS;Voice of Russia;D;Eu;/D;0;;
630;1900-2100;;RUS;Int.Russian Radio;R;Eu;/D;0;;
630;2100-2200;;RUS;Voice of Russia;R;Eu;/D;0;;
648;0100-0400;;RUS;Voice of Russia;R;CAs;/TJK;0;;
648;1000-1400;;RUS;Voice of Russia;M;FE;v;0;;
648;1100-1200;;RUS;Voice of Russia;R;CAs;/TJK;0;;
648;1200-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
648;1500-1700;;RUS;Voice of Russia;FS;IRN;/TJK;0;;
648;1700-2000;;RUS;Voice of Russia;R;CAs;/TJK;0;;
657;1700-1730;;UKR;Radio Ukraine Int.;RO;ROU;;2;;
657;1930-2000;;UKR;Radio Ukraine Int.;RO;ROU;;2;;
657;2100-2130;;UKR;Radio Ukraine Int.;RO;ROU;;2;;
684;1200-1300;;CHN;China Radio Int.;E;VTN;;0;;
684;1300-1400;;F;Radio France Int.;F;SEA;/CHN;0;;
690;0000-0100;;EQA;HCJB Voice of Andes;Q;EQA;p;0;;
690;0100-0500;;EQA;HCJB Voice of Andes;S;EQA;p;0;;
690;0830-1100;;EQA;HCJB Voice of Andes;Q;EQA;p;0;;
690;1100-2400;;EQA;HCJB Voice of Andes;S;EQA;p;0;;
693;0000-0500;;D;Deutsche Welle;R;RUS;/RUS-m;0;;
693;0500-0600;;D;Deutsche Welle;D;RUS;/RUS-m;0;;
693;0600-0700;;D;Deutsche Welle;R;RUS;/RUS-m;0;;
693;0700-1400;;D;Deutsche Welle;D;RUS;/RUS-m;0;;
693;1400-2000;;D;Deutsche Welle;R;RUS;/RUS-m;0;;
693;2000-2400;;D;Deutsche Welle;D;RUS;/RUS-m;0;;
693;0400-0900;;RUS;Voice of Russia;E;Eu;/D;0;;
693;0900-1100;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1100-1200;;RUS;Voice of Russia;D;Eu;/D;6;2903;0609
693;1100-1200;Fr-We;RUS;Voice of Russia;D;Eu;/D;6;0709;2510
693;1200-1500;;RUS;Int.Russian Radio;R;Eu;/D;0;;
693;1500-1700;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1700-1800;;RUS;Voice of Russia;PO;Eu;/D;0;;
693;1800-1900;;RUS;Voice of Russia;D;Eu;/D;0;;
693;1900-2100;;RUS;Int.Russian Radio;R;Eu;/D;0;;
693;2100-2200;;RUS;Voice of Russia;R;Eu;/D;0;;
700;0700-0900;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;1700-2300;;CLA;Nat.R. of Saharan ADR;A;NAf;/ALG;1;;
700;2300-2400;;CLA;Nat.R. of Saharan ADR;S;NAf;/ALG;1;;
702;0015-0430;;IND;All India Radio;UR;PAK;;1;;
702;0800-0830;;IND;All India Radio;PJ;PAK;;1;;
702;0830-1130;;IND;All India Radio;UR;PAK;;1;;
702;1130-1230;;IND;All India Radio;PJ;PAK;;1;;
702;1230-1300;;IND;All India Radio;SIR;PAK;;1;;
702;1300-1430;;IND;All India Radio;PJ;PAK;;1;;
702;1430-1930;;IND;All India Radio;UR;PAK;;1;;
720;0230-0300;;IRN;IRIB Teheran;UZ;CAs;;0;;
720;1500-1600;;IRN;IRIB Teheran;UZ;CAs;;0;;
720;1200-1400;;RUS;Voice of Russia;J;J;ys;0;;
729;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
738;0300-0400;;CHN;China Radio Int.;E;RUS;/RUS-m;0;;
738;0600-0630;;CZE;Radio Prague;R;RUS;/RUS-m;0;;
738;1130-1200;;CZE;Radio Prague;R;RUS;/RUS-m;0;;
738;1830-1900;;CZE;Radio Prague;R;RUS;/RUS-m;0;;
738;1600-1630;;J;NHK World Radio Japan;R;RUS;/RUS-m;0;;
738;0400-0430;;KOR;KBS World Radio;R;RUS;/RUS-m;0;;
738;0530-0600;;KOR;KBS World Radio;R;RUS;/RUS-m;0;;
738;1630-1700;;KOR;KBS World Radio;R;RUS;/RUS-m;0;;
738;2230-2300;;KOR;KBS World Radio;R;RUS;/RUS-m;0;;
738;1400-1430;;TWN;Radio Taiwan Int.;R;RUS;/RUS-m;0;;
747;1600-1630;;BUL;Radio Bulgaria;AL;SEE;;0;;
747;1630-1700;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;1700-1730;;BUL;Radio Bulgaria;SR;SEE;;0;;
747;1730-1800;;BUL;Radio Bulgaria;TU;ME;;0;;
747;1800-1900;;BUL;Radio Bulgaria;BU;SEE;;0;;
747;1900-2000;;BUL;Radio Bulgaria;AL;SEE;;0;;
747;2000-2100;;BUL;Radio Bulgaria;GR;SEE;;0;;
747;2100-2200;;BUL;Radio Bulgaria;SR;SEE;;0;;
765;0330-1030;;IRN;IRIB Teheran;A;PAK;;1;;
765;1330-0330;;IRN;IRIB Teheran;A;PAK;;1;;
783;1600-1830;;SYR;Radio Damascus;HB;ME;;1;;
783;1830-1900;;SYR;Radio Damascus;R;ME;;1;;
783;2155-1700;;VTN;Voice of Vietnam 2;VN;VTN;;1;;
801;0100-0900;;RUS;Int.Russian Radio;R;CAs;/TJK;0;;
801;1100-1200;;RUS;Int.Russian Radio;R;CAs;/TJK;0;;
801;1200-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
801;1200-1300;;RUS;Voice of Russia;M;FE;c;0;;
801;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;MNG;c;0;;
801;1400-1500;;RUS;Voice of Russia;UR;PAK;/TJK;0;;
801;1500-1700;;RUS;Int.Russian Radio;R;CAs;/TJK;0;;
819;2200-1600;;VTN;Voice of Vietnam 4;Vn;VTN;b;1;;
864;0600-1100;;RUS;Voice of Russia;R;ME;/ARM;0;;
864;1200-1400;;RUS;Voice of Russia;R;ME;/ARM;0;;
864;2100-2200;;RUS;Int.Russian Radio;R;ME;/ARM;0;;
864;0200-0300;;USA;Radio Liberty;TK;CAs;/ARM;1;;
864;1500-1530;;USA;Radio Liberty;UZ;CAs;/ARM;1;;
864;1530-1600;;USA;Radio Liberty;TK;CAs;/ARM;1;;
873;0130-0530;;CLN;Sri Lanka BC;TAM;SAs;;1;;
963;1600-1700;;CHN;China Radio Int.;E;Eu;/FIN;6;1504;1704
963;1700-1800;;CHN;China Radio Int.;RO;Eu;/FIN;6;1504;1704
963;1800-2000;;CHN;China Radio Int.;D;Eu;/FIN;6;1504;1704
963;2000-2100;;CHN;China Radio Int.;F;Eu;/FIN;6;1504;1704
963;2100-2200;;CHN;China Radio Int.;E;Eu;/FIN;6;1504;1704
963;0200-0400;;CHN;China Radio Int.;R;Eu;/FIN;6;1804;2510
963;1600-1800;;CHN;China Radio Int.;R;Eu;/FIN;6;1804;2510
963;1800-1900;;CHN;China Radio Int.;PO;Eu;/FIN;6;1804;2510
963;1900-2000;;CHN;China Radio Int.;CZ;Eu;/FIN;6;1804;2510
963;2000-2200;;CHN;China Radio Int.;D;Eu;/FIN;6;1804;2510
972;0100-0300;;RUS;Voice of Russia;R;CAs;/TJK;0;;
972;1200-1300;;RUS;Voice of Russia;AFG;AFG;/TJK;0;;
972;1300-1400;;RUS;Voice of Russia;AFG;AFG;/TJK;6;2903;1804
972;1300-0100;;USA;Voice of America;UR;SAs;/TJK;6;1904;2510
972;1400-0200;;USA;Voice of America;UR;SAs;/TJK;6;2903;1804
990;0830-0900;;MNG;Voice of Mongolia;MO;As;;1;;
990;0900-0930;;MNG;Voice of Mongolia;M;As;;1;;
990;1000-1030;;MNG;Voice of Mongolia;MO;As;;1;;
990;1030-1100;;MNG;Voice of Mongolia;M;As;;1;;
999;0500-0530;;D;Deutsche Welle;R;EEu;/MDA;0;;
999;1500-1600;;D;Deutsche Welle;R;EEu;/MDA;0;;
999;1800-1900;;D;Deutsche Welle;R;EEu;/MDA;0;;
999;0600-1500;;RUS;Voice of Russia;R;EEu;/MDA;0;;
999;1600-1800;;RUS;Voice of Russia;R;EEu;/MDA;0;;
999;2000-2300;;RUS;Voice of Russia;R;EEu;/MDA;0;;
999;1900-1915;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1900-1930;Mo;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1900-1930;We-Fr;USA;Trans World Radio;UK;EEu;/MDA;0;;
999;1900-2000;Tu,Su;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1915-1930;Sa;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1930-2000;Mo;USA;Trans World Radio;BY;EEu;/MDA;0;;
999;1930-2000;We-Fr;USA;Trans World Radio;R;EEu;/MDA;0;;
999;1930-2000;Sa;USA;Trans World Radio;UK;EEu;/MDA;0;;
1008;0400-0500;;TWN;Radio Taiwan Int.;M;FE;;0;;
1008;1000-1700;;TWN;Radio Taiwan Int.;M;FE;;0;;
1026;1600-1900;;RUS;Voice of Russia;R;CAs;n;0;;
1026;2300-0200;;RUS;Int.Russian Radio;R;CAs;n;0;;
1035;0200-0400;;USA;Trans World Radio;R;EEu;/EST;0;;
1035;1600-1700;135;USA;Trans World Radio;R;EEu;/EST;0;;
1035;1800-2000;;USA;Trans World Radio;R;EEu;/EST;0;;
1053;0000-0045;;IND;All India Radio;TAM;CLN;;1;;
1053;0045-0115;;IND;All India Radio;SI;CLN;;1;;
1053;0115-0330;;IND;All India Radio;TAM;CLN;;1;;
1053;1000-1100;;IND;All India Radio;E;CLN;;1;;
1053;1100-1300;;IND;All India Radio;TAM;CLN;;1;;
1053;1300-1500;;IND;All India Radio;SI;CLN;;1;;
1053;1500-1530;;IND;All India Radio;TAM;CLN;;1;;
1053;0800-1200;;KRE;KCBS Pyongyang (AINDF);K;KOR;c;1;;
1053;2200-0100;;KRE;KCBS Pyongyang (AINDF);K;KOR;c;1;;
1080;1600-1800;;CHN;China Radio Int.;E;SEA;;0;;
1080;1630-0230;;IRN;IRIB Teheran;A;ME;;1;;
1080;1100-1300;;RUS;Voice of Russia;M;FE;i;0;;
1080;1300-1400;Mo-Sa;RUS;Voice of Russia;MO;MNG;;0;;
1089;0200-0400;;RUS;Int.Russian Radio;R;Cau;a;0;;
1089;1300-1800;;RUS;Voice of Russia;R;Cau;a;0;;
1089;1900-2000;;RUS;Voice of Russia;R;Cau;a;0;;
1089;2100-2200;;RUS;Voice of Russia;R;Cau;a;0;;
1098;2200-2300;;F;Radio France Int.;M;FE;/TWN;0;;
1098;1300-1700;;TWN;Radio Taiwan Int.;M;FE;;0;;
1098;1900-2200;;USA;Radio Free Asia;M;FE;/TWN;0;;
1120;1300-1400;;CHN;China Radio Int.;E;ENA;/USA;0;;
1134;0200-0230;;HRV;Voice of Croatia;E;Eu;;2;;
1134;0230-0300;;HRV;Voice of Croatia;S;Eu;;2;;
1134;1300-0530;;HRV;Voice of Croatia;HR;Eu;;2;;
1134;1400-1430;Mo-Fr;HRV;Voice of Croatia;I;Eu;;2;;
1134;1600-1605;Su;HRV;Voice of Croatia;E;Eu;;2;;
1134;1600-1615;Mo-Sa;HRV;Voice of Croatia;E;Eu;;2;;
1134;1630-1700;Mo-Sa;HRV;Voice of Croatia;HU;Eu;;2;;
1134;1805-1810;Sa;HRV;Voice of Croatia;E;Eu;;2;;
1134;1805-1815;Mo-Fr;HRV;Voice of Croatia;E;Eu;;2;;
1134;1900-1905;;HRV;Voice of Croatia;D;Eu;;2;;
1134;2215-2230;;HRV;Voice of Croatia;E;Eu;;2;;
1134;2230-2245;;HRV;Voice of Croatia;S;Eu;;2;;
1134;1215-1330;;IND;All India Radio;TB;CHN;;1;;
1134;1330-1430;;IND;All India Radio;NE;NPL;;1;;
1134;1445-1515;;IND;All India Radio;BE;BGD;;1;;
1134;1600-1730;;IND;All India Radio;BE;BGD;;1;;
1134;1730-2045;;IND;AIR National Channel;HI;SAs;;1;;
1134;2045-2100;;IND;AIR Delhi;HI;SAs;d;1;;
1134;2100-2115;;IND;AIR Delhi;E;SAs;d;1;;
1143;1200-1400;;RUS;Voice of Russia;R;CAs;/TJK;0;;
1143;1200-1700;;RUS;Int.Russian Radio;R;EEu;k;0;;
1143;1700-1800;;RUS;Voice of Russia;PO;Eu;k;0;;
1143;1800-2100;;RUS;Int.Russian Radio;R;EEu;k;0;;
1143;1800-2200;;RUS;Int.Russian Radio;R;ME;/TJK;0;;
1143;0200-0300;;TJK;Voice of Tajik;TJ;As;y;1;;
1143;0300-0400;;TJK;Voice of Tajik;UZ;As;y;1;;
1143;0400-0500;;TJK;Voice of Tajik;FS;As;y;1;;
1143;0500-0600;;TJK;Voice of Tajik;A;As;y;1;;
1143;0600-0700;;TJK;Voice of Tajik;R;As;y;1;;
1143;0700-0800;;TJK;Voice of Tajik;DR;As;y;1;;
1143;0800-0900;;TJK;Voice of Tajik;TJ;As;y;1;;
1143;0900-1000;;TJK;Voice of Tajik;E;As;y;1;;
1143;1000-1100;;TJK;Voice of Tajik;TJ;As;y;1;;
1143;1100-1200;;TJK;Voice of Tajik;UZ;As;y;1;;
1143;1400-1500;;TJK;Voice of Tajik;R;As;y;1;;
1143;1500-1600;;TJK;Voice of Tajik;DR;As;y;1;;
1143;1600-1700;;TJK;Voice of Tajik;TJ;As;y;1;;
1143;1700-1800;;TJK;Voice of Tajik;E;As;y;1;;
1161;1630-2130;;IRN;IRIB Teheran;A;ME;;1;;
1170;1900-2000;;BLR;Radiostation Belarus;D;Eu;;2;;
1170;2000-2200;;BLR;Radiostation Belarus;E;Eu;;2;;
1170;2200-2300;;BLR;Radiostation Belarus;R;Eu;;2;;
1170;1000-1100;;KOR;KBS World Radio;K;FE;;0;;
1170;1100-1200;;KOR;KBS World Radio;R;FE;;0;;
1170;1200-1300;;KOR;KBS World Radio;J;FE;;0;;
1170;1300-1400;;KOR;KBS World Radio;M;FE;;0;;
1170;0000-0400;;RUS;Int.Russian Radio;R;EEu;/BLR;0;;
1170;0300-0500;;RUS;Int.Russian Radio;R;ME;a;0;;
1170;0700-1500;;RUS;Voice of Russia;R;EEu;/BLR;0;;
1170;1400-1600;;RUS;Voice of Russia;TU;ME;a;0;;
1170;1600-1900;;RUS;Voice of Russia;R;ME;a;0;;
1170;2000-2200;;RUS;Voice of Russia;R;ME;a;0;;
1170;0200-0330;;SWZ;Trans World Radio;E;SAf;;1;;
1170;1630-1700;;SWZ;Trans World Radio;Z;SAf;;1;;
1170;1700-2105;;SWZ;Trans World Radio;E;SAf;;1;;
1170;2105-2135;Sa;SWZ;Trans World Radio;E;SAf;;1;;
1179;0355-0600;;S;Radio Sweden;SWE;Eu;;0;;
1179;1545-1630;;S;Radio Sweden;SWE;Eu;;0;;
1179;1630-1700;;S;Radio Sweden;E;Eu;;0;;
1179;1700-1730;;S;Radio Sweden;SWE;Eu;;0;;
1179;1730-1800;;S;Radio Sweden;E;Eu;;0;;
1179;1800-1830;;S;Radio Sweden;SWE;Eu;;0;;
1179;1830-1900;;S;Radio Sweden;R;Eu;;0;;
1179;1900-1930;;S;Radio Sweden;E;Eu;;0;;
1179;1930-2000;;S;Radio Sweden;R;Eu;;0;;
1179;2000-2130;;S;Radio Sweden;SWE;Eu;;0;;
1179;2130-2200;;S;Radio Sweden;E;Eu;;0;;
1188;1200-1300;;CHN;China Radio Int.;E;SAs;;0;;
1188;1500-1600;;CHN;China Radio Int.;E;SAs;;0;;
1188;0000-0330;;D;Deutsche Welle;R;RUS;/RUS-sp;0;;
1188;0400-0500;;D;Deutsche Welle;R;RUS;/RUS-sp;0;;
1188;0500-0600;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1188;0600-0700;;D;Deutsche Welle;R;RUS;/RUS-sp;0;;
1188;0700-0900;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1188;1100-1300;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1188;1400-2000;;D;Deutsche Welle;R;RUS;/RUS-sp;0;;
1188;2000-2400;;D;Deutsche Welle;D;RUS;/RUS-sp;0;;
1188;0900-1100;;F;Radio France Int.;F;RUS;/RUS-sp;0;;
1188;1300-1330;;F;Radio France Int.;F;RUS;/RUS-sp;0;;
1188;1330-1400;;F;Radio France Int.;R;RUS;/RUS-sp;0;;
1188;1330-1600;;PHL;FEBC Manila;M;FE;/KOR;0;;
1190;1800-1900;;CHN;China Radio Int.;E;ENA;/USA;0;;
1206;1100-1200;Th;TWN;Radio Taiwan Int.;E;SEA;;0;;
1206;1200-1300;;TWN;Radio Taiwan Int.;TW;SEA;;0;;
1206;1300-1400;;TWN;Radio Taiwan Int.;VN;FE;;0;;
1206;2200-2300;Th;TWN;Radio Taiwan Int.;E;SEA;;0;;
1215;0600-0800;;CHN;China Radio Int.;E;Eu;/ALB;0;;
1215;1700-1800;;CHN;China Radio Int.;RO;Eu;/ALB;0;;
1215;1320-0043;;IND;AIR National Channel;HI;SAs;d;1;;
1215;1430-1435;;IND;AIR National Channel;E;SAs;d;1;;
1215;0800-1000;;RUS;Int.Russian Radio;R;EEu;k;0;;
1215;1100-1200;;RUS;Voice of Russia;D;Eu;k;6;0709;2510
1215;1500-1900;;RUS;Voice of Russia;D;Eu;k;0;;
1215;1900-2300;;RUS;Voice of Russia;E;Eu;k;0;;
1224;0300-0400;;BUL;Radio Bulgaria;R;EEu;;0;;
1224;0400-0500;SaSu;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0430-0500;Mo-Fr;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;0500-0530;Mo-Fr;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0500-0600;SaSu;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;0530-0600;Mo-Fr;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0600-0630;Mo-Fr;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0600-0700;SaSu;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;0700-0800;SaSu;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1200-1400;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1400-1500;;BUL;Radio Bulgaria;R;EEu;;0;;
1224;1500-1600;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1600-1630;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;1630-1700;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;1700-1730;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;1730-1800;;BUL;Radio Bulgaria;TU;ME;;0;;
1224;1800-1900;;BUL;Radio Bulgaria;BU;SEE;;0;;
1224;1900-2000;;BUL;Radio Bulgaria;AL;SEE;;0;;
1224;2000-2100;;BUL;Radio Bulgaria;GR;SEE;;0;;
1224;2100-2200;;BUL;Radio Bulgaria;SR;SEE;;0;;
1224;0000-2400;;IRN;IRIB Teheran;A;ME;;1;;
1233;0155-0230;;USA;Trans World Radio;A;ME;/CYP;0;;
1233;1925-2115;;USA;Trans World Radio;A;ME;/CYP;0;;
1242;1100-1130;;VTN;Voice of Vietnam;E;SEA;;1;;
1242;1130-1200;;VTN;Voice of Vietnam;T;SEA;;1;;
1242;1200-1230;;VTN;Voice of Vietnam;F;SEA;;1;;
1242;1230-1300;;VTN;Voice of Vietnam;KH;SEA;;1;;
1242;1300-1330;;VTN;Voice of Vietnam;F;SEA;;1;;
1242;1330-1430;;VTN;Voice of Vietnam;LAO;SEA;;1;;
1242;1430-1500;;VTN;Voice of Vietnam;IN;SEA;;1;;
1242;1500-1530;;VTN;Voice of Vietnam;E;SEA;;1;;
1242;1530-1630;;VTN;Voice of Vietnam;VN;SEA;;1;;
1242;1630-1700;;VTN;Voice of Vietnam;E;SEA;;1;;
1242;2200-2230;;VTN;Voice of Vietnam;T;SEA;;1;;
1242;2230-2300;;VTN;Voice of Vietnam;KH;SEA;;1;;
1242;2300-2400;;VTN;Voice of Vietnam;LAO;SEA;;1;;
1251;1530-1545;;EQA;HCJB Voice of Andes;;CAs;/TJK;0;;
1251;1545-1600;Su,Mo;EQA;HCJB Voice of Andes;HZ;CAs;/TJK;0;;
1251;1545-1600;Tu-Sa;EQA;HCJB Voice of Andes;UZ;CAs;/TJK;0;;
1251;1600-1615;;EQA;HCJB Voice of Andes;TK;CAs;/TJK;0;;
1251;0700-0900;;RUS;Voice of Russia;E;CAs;/TJK;0;;
1251;1000-1400;;RUS;Voice of Russia;M;FE;v;0;;
1251;1300-1400;;RUS;Voice of Russia;R;CAs;/TJK;0;;
1251;1400-1500;;RUS;Voice of Russia;E;CAs;/TJK;0;;
1251;1500-1530;;RUS;Voice of Russia;R;CAs;/TJK;0;;
1251;1600-1800;;RUS;Voice of Russia;E;CAs;/TJK;0;;
1260;0030-0100;;CVA;Radio Vaticana;P;Eu;;2;;
1260;0100-0145;;CVA;Radio Vaticana;S;Eu;;2;;
1260;0210-0230;;CVA;Radio Vaticana;AR;Eu;;2;;
1260;0230-0300;;CVA;Radio Vaticana;R;Eu;;2;;
1260;0300-0320;;CVA;Radio Vaticana;UK;Eu;;2;;
1260;0320-0340;;CVA;Radio Vaticana;BY;Eu;;2;;
1260;0340-0400;;CVA;Radio Vaticana;LT;Eu;;2;;
1260;0400-0500;;CVA;Radio Vaticana;A;Eu;;2;;
1260;0500-0520;Mo,Sa;CVA;Radio Vaticana;FI;Eu;;2;;
1260;0500-0520;Tu;CVA;Radio Vaticana;NO;Eu;;2;;
1260;0500-0520;3457;CVA;Radio Vaticana;SWE;Eu;;2;;
1260;0520-0540;;CVA;Radio Vaticana;AL;EEu;;2;;
1260;0650-0900;;CVA;Radio Vaticana;S;SEu;;6;1005;1005
1260;1000-1130;Mo-Sa;CVA;Radio Vaticana;P;Eu;;2;;
1260;1130-1200;Mo-Sa;CVA;Radio Vaticana;S;Eu;;2;;
1260;1230-1300;;CVA;Radio Vaticana;R;Eu;;2;;
1260;1300-1315;;CVA;Radio Vaticana;S;Eu;;2;;
1260;1315-1330;;CVA;Radio Vaticana;P;Eu;;2;;
1260;1500-1530;Th;CVA;Radio Vaticana;P;Eu;;2;;
1260;1500-1530;Mo,Fr;CVA;Radio Vaticana;S;Eu;;2;;
1260;1530-1600;;CVA;Radio Vaticana;A;Eu;;2;;
1260;1610-1640;;CVA;Radio Vaticana;R;Eu;;2;;
1260;1640-1700;;CVA;Radio Vaticana;UK;Eu;;2;;
1260;1700-1730;;CVA;Radio Vaticana;P;Eu;;2;;
1260;1730-1800;;CVA;Radio Vaticana;S;Eu;;2;;
1260;1800-1820;;CVA;Radio Vaticana;RO;Eu;;2;;
1260;1820-1840;;CVA;Radio Vaticana;BU;Eu;;2;;
1260;1840-1900;Fr,Su;CVA;Radio Vaticana;FI;Eu;;2;;
1260;1840-1900;Mo;CVA;Radio Vaticana;NO;Eu;;2;;
1260;1840-1900;2346;CVA;Radio Vaticana;SWE;Eu;;2;;
1260;1900-1920;;CVA;Radio Vaticana;AL;Eu;;2;;
1260;1920-1930;We,Th;CVA;Radio Vaticana;EO;Eu;;2;;
1260;1920-1930;Fr;CVA;Radio Vaticana;FP;Eu;;2;;
1260;2000-2030;;CVA;Radio Vaticana;R;Eu;;2;;
1269;1100-1300;;CHN;China Radio Int.;E;SAs;;0;;
